"Banco Santander, S.A.",5493006QMFDDMYWIAM13,0.63%,,0.36%,,41%
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
LONDON STOCK EXCHANGE,XLON,14.62%,12.02%,27%,68%,52%
XETRA - REGULIERTER MARKT,XETA,8.72%,5.95%,32%,57%,56%
"ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET",ETFP,7.35%,5.14%,32%,67%,68%
SIX SWISS EXCHANGE,XSWX,5.16%,6.94%,66%,28%,89%
EURONEXT - EURONEXT PARIS,XPAR,2.69%,2.60%,29%,61%,29%
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
"Instinet, LLC",549300MGMN3RKMU8FT57 ,46.33%,,53.74%,,6%
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,2.04%,,2.58%,,1%
Jane Street Financial Ltd,549300ZHEHX8M31RP142,1.59%,,0.02%,,0%
Flow Traders BV,549300CLJI9XDH12XV51,1.45%,,0.02%,,0%
"Banco Santander, S.A.",5493006QMFDDMYWIAM13,1.29%,,1.24%,,99%
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
EURONEXT - EURONEXT PARIS,XPAR,16.73%,15.75%,33%,61%,3%
SIX SWISS EXCHANGE,XSWX,8.00%,3.73%,39%,29%,79%
ELECTRONIC SHARE MARKET,MTAA,1.63%,1.20%,38%,41%,3%
EURONEXT GROWTH PARIS,ALXP,0.38%,6.01%,33%,54%,56%
LONDON STOCK EXCHANGE,XLON,0.30%,0.42%,25%,75%,0%
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
"Instinet, LLC",549300MGMN3RKMU8FT57 ,69.11%,,68.82%,,1%
Instinet Canada Ltd,549300SU730FTQOKTE75 ,1.76%,,1.16%,,0%
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,1.70%,,0.84%,,0%
Baader Bank AG,529900JFOPPEDUR61H13,0.23%,,0.11%,,0%
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.00%,,0.07%,,0%
Class of Instrument,,Other Instruments,,,,
LONDON STOCK EXCHANGE,XLON,17.64%,12.89%,49%,39%,65%
BOLSA DE MADRID,XMAD,6.05%,7.21%,0%,0%,28%
BLOCKMATCH DARK,BLOX,4.24%,0.72%,46%,54%,66%
CBOE EUROPE - BXE ORDER BOOKS,BATE,3.38%,2.80%,57%,26%,78%
BLOCKMATCH MTF RFQ,BRFQ,3.19%,0.90%,47%,53%,57%
Class of Instrument,,Other Instruments,,,,
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,23.25%,,25.08%,,0%
"Instinet, LLC",549300MGMN3RKMU8FT57 ,13.25%,,27.40%,,13%
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,8.80%,,4.75%,,2%
"Banco Santander, S.A.",5493006QMFDDMYWIAM13,6.05%,,7.21%,,28%
Instinet Singapore Services Pte Ltd,5493008VCV0WOYJD2O16,1.22%,,0.62%,,0%
